Days,cases,deaths,Counties,Party
46,1,0,72,Democratic
47,112,1,58,Democratic
47,8,0,64,Democratic
47,1,0,8,Democratic
47,1,0,3,Democratic
47,2,0,5,Democratic
47,7,0,102,Democratic
47,1,0,105,Democratic
47,4,0,120,Democratic
47,2,0,87,Democratic
47,4,0,16,Democratic
47,6,0,21,Democratic
47,106,0,62,Democratic
47,2,0,100,Democratic
47,13,0,36,Democratic
47,6,0,67,Democratic
47,3,0,5,Democratic
47,2,0,133,Democratic
47,141,19,39,Democratic
47,1,0,72,Democratic
48,172,2,58,Democratic
48,12,0,64,Democratic
48,2,0,8,Democratic
48,4,0,3,Democratic
48,2,0,5,Democratic
48,11,0,102,Democratic
48,1,0,105,Democratic
48,5,0,120,Democratic
48,1,0,64,Democratic
48,2,0,87,Democratic
48,4,0,16,Democratic
48,11,0,21,Democratic
48,142,0,62,Democratic
48,7,0,100,Democratic
48,13,0,36,Democratic
48,10,0,67,Democratic
48,3,0,5,Democratic
48,5,0,133,Democratic
48,179,22,39,Democratic
48,2,0,72,Democratic
49,179,3,58,Democratic
49,17,0,64,Democratic
49,2,0,8,Democratic
49,4,0,3,Democratic
49,2,0,5,Democratic
49,19,0,102,Democratic
49,1,0,105,Democratic
49,7,0,120,Democratic
49,6,0,64,Democratic
49,2,0,83,Democratic
49,3,0,87,Democratic
49,4,0,16,Democratic
49,15,1,21,Democratic
49,173,0,62,Democratic
49,7,0,100,Democratic
49,14,0,36,Democratic
49,12,0,67,Democratic
49,5,0,5,Democratic
49,8,0,133,Democratic
49,279,24,39,Democratic
49,3,0,72,Democratic
50,202,4,58,Democratic
50,34,0,64,Democratic
50,3,0,8,Democratic
50,1,0,3,Democratic
50,10,0,3,Democratic
50,2,0,5,Democratic
50,25,0,102,Democratic
50,1,0,105,Democratic
50,7,0,120,Democratic
50,13,0,64,Democratic
50,2,0,83,Democratic
50,5,0,87,Democratic
50,7,0,16,Democratic
50,23,1,21,Democratic
50,4,0,33,Democratic
50,217,0,62,Democratic
50,8,0,100,Democratic
50,20,0,36,Democratic
50,16,0,67,Democratic
50,5,0,5,Democratic
50,10,0,133,Democratic
50,338,29,39,Democratic
50,6,0,72,Democratic
51,252,4,58,Democratic
51,49,1,64,Democratic
51,6,0,8,Democratic
51,4,0,3,Democratic
51,10,0,3,Democratic
51,2,0,5,Democratic
51,32,0,102,Democratic
51,5,1,105,Democratic
51,11,0,120,Democratic
51,14,0,64,Democratic
51,1,0,16,Democratic
51,12,0,83,Democratic
51,9,0,87,Democratic
51,11,0,16,Democratic
51,29,1,21,Democratic
51,6,0,33,Democratic
51,326,0,62,Democratic
51,16,0,100,Democratic
51,30,0,36,Democratic
51,22,0,67,Democratic
51,5,0,5,Democratic
51,17,0,133,Democratic
51,419,32,39,Democratic
51,8,0,72,Democratic
52,320,5,58,Democratic
52,78,2,64,Democratic
52,11,0,8,Democratic
52,4,0,3,Democratic
52,10,0,3,Democratic
52,2,0,5,Democratic
52,46,0,102,Democratic
52,6,1,105,Democratic
52,11,0,120,Democratic
52,36,0,64,Democratic
52,2,0,16,Democratic
52,25,0,83,Democratic
52,14,0,87,Democratic
52,4,0,56,Democratic
52,19,0,16,Democratic
52,50,1,21,Democratic
52,10,0,33,Democratic
52,421,0,62,Democratic
52,18,0,100,Democratic
52,30,0,36,Democratic
52,41,0,67,Democratic
52,3,0,67,Democratic
52,20,0,5,Democratic
52,30,0,133,Democratic
52,511,37,39,Democratic
52,19,0,72,Democratic
53,381,5,58,Democratic
53,103,2,64,Democratic
53,20,0,8,Democratic
53,4,0,3,Democratic
53,16,0,3,Democratic
53,4,0,5,Democratic
53,66,0,102,Democratic
53,8,1,105,Democratic
53,18,0,120,Democratic
53,77,1,64,Democratic
53,3,0,16,Democratic
53,33,0,83,Democratic
53,21,0,87,Democratic
53,6,0,56,Democratic
53,21,0,16,Democratic
53,75,2,21,Democratic
53,13,0,33,Democratic
53,610,2,62,Democratic
53,25,0,100,Democratic
53,36,1,36,Democratic
53,47,0,67,Democratic
53,4,0,67,Democratic
53,20,0,5,Democratic
53,42,1,133,Democratic
53,609,40,39,Democratic
53,27,0,72,Democratic
54,478,6,58,Democratic
54,136,2,64,Democratic
54,26,0,8,Democratic
54,7,0,3,Democratic
54,17,0,3,Democratic
54,3,0,159,Democratic
54,7,0,5,Democratic
54,94,0,102,Democratic
54,9,1,105,Democratic
54,21,0,120,Democratic
54,103,2,64,Democratic
54,12,0,16,Democratic
54,53,0,83,Democratic
54,35,0,87,Democratic
54,6,0,56,Democratic
54,26,0,16,Democratic
54,98,2,21,Democratic
54,17,0,33,Democratic
54,732,6,62,Democratic
54,32,0,100,Democratic
54,39,1,36,Democratic
54,68,0,67,Democratic
54,5,0,67,Democratic
54,20,0,5,Democratic
54,45,1,133,Democratic
54,675,42,39,Democratic
54,33,0,72,Democratic
55,588,11,58,Democratic
55,161,2,64,Democratic
55,41,0,8,Democratic
55,8,0,3,Democratic
55,22,0,3,Democratic
55,3,0,159,Democratic
55,10,0,5,Democratic
55,104,0,102,Democratic
55,11,1,105,Democratic
55,22,1,120,Democratic
55,137,3,64,Democratic
55,17,0,16,Democratic
55,54,0,83,Democratic
55,54,0,87,Democratic
55,8,0,56,Democratic
55,45,1,16,Democratic
55,176,3,21,Democratic
55,21,0,33,Democratic
55,950,10,62,Democratic
55,34,0,100,Democratic
55,46,1,36,Democratic
55,81,0,67,Democratic
55,5,0,67,Democratic
55,21,0,5,Democratic
55,51,1,133,Democratic
55,794,48,39,Democratic
55,47,0,72,Democratic
56,732,14,58,Democratic
56,183,3,64,Democratic
56,68,0,8,Democratic
56,16,0,3,Democratic
56,31,0,3,Democratic
56,3,0,159,Democratic
56,14,0,5,Democratic
56,159,1,102,Democratic
56,17,1,105,Democratic
56,26,1,120,Democratic
56,196,5,64,Democratic
56,32,0,16,Democratic
56,65,0,83,Democratic
56,60,0,87,Democratic
56,8,0,56,Democratic
56,55,1,16,Democratic
56,268,3,21,Democratic
56,23,0,33,Democratic
56,1375,18,62,Democratic
56,42,0,100,Democratic
56,66,2,36,Democratic
56,101,0,67,Democratic
56,5,0,67,Democratic
56,23,0,5,Democratic
56,67,2,133,Democratic
56,908,54,39,Democratic
56,72,0,72,Democratic
57,893,17,58,Democratic
57,216,3,64,Democratic
57,96,1,8,Democratic
57,26,0,3,Democratic
57,36,0,3,Democratic
57,8,0,159,Democratic
57,16,0,5,Democratic
57,286,1,102,Democratic
57,22,1,105,Democratic
57,35,1,120,Democratic
57,280,7,64,Democratic
57,43,0,16,Democratic
57,80,1,83,Democratic
57,77,0,87,Democratic
57,12,0,56,Democratic
57,82,1,16,Democratic
57,427,5,21,Democratic
57,28,0,33,Democratic
57,2387,32,62,Democratic
57,66,0,100,Democratic
57,74,3,36,Democratic
57,139,1,67,Democratic
57,5,0,67,Democratic
57,33,0,5,Democratic
57,78,2,133,Democratic
57,1026,68,39,Democratic
57,106,0,72,Democratic
58,1067,19,58,Democratic
58,278,5,64,Democratic
58,159,4,8,Democratic
58,30,0,3,Democratic
58,39,0,3,Democratic
58,12,0,159,Democratic
58,26,0,5,Democratic
58,420,4,102,Democratic
58,35,1,105,Democratic
58,47,2,120,Democratic
58,392,10,64,Democratic
58,52,0,16,Democratic
58,334,3,83,Democratic
58,89,0,87,Democratic
58,19,0,56,Democratic
58,99,1,16,Democratic
58,735,9,21,Democratic
58,35,0,33,Democratic
58,4161,39,62,Democratic
58,104,0,100,Democratic
58,87,3,36,Democratic
58,187,1,67,Democratic
58,6,0,67,Democratic
58,44,0,5,Democratic
58,94,2,133,Democratic
58,1228,75,39,Democratic
58,155,2,72,Democratic
59,1283,24,58,Democratic
59,364,5,64,Democratic
59,194,4,8,Democratic
59,39,0,3,Democratic
59,71,0,3,Democratic
59,14,0,159,Democratic
59,37,0,5,Democratic
59,583,5,102,Democratic
59,49,1,105,Democratic
59,63,2,120,Democratic
59,537,10,64,Democratic
59,57,0,16,Democratic
59,548,4,83,Democratic
59,115,0,87,Democratic
59,19,0,56,Democratic
59,165,2,16,Democratic
59,896,11,21,Democratic
59,43,0,33,Democratic
59,7113,68,62,Democratic
59,144,0,100,Democratic
59,114,3,36,Democratic
59,269,1,67,Democratic
59,14,0,67,Democratic
59,44,0,5,Democratic
59,115,2,133,Democratic
59,1404,83,39,Democratic
59,216,3,72,Democratic
60,1544,28,58,Democratic
60,475,6,64,Democratic
60,223,5,8,Democratic
60,45,0,3,Democratic
60,77,1,3,Democratic
60,15,0,159,Democratic
60,48,0,5,Democratic
60,751,6,102,Democratic
60,57,2,105,Democratic
60,84,3,120,Democratic
60,763,16,64,Democratic
60,70,0,16,Democratic
60,787,6,83,Democratic
60,138,1,87,Democratic
60,29,0,56,Democratic
60,165,2,16,Democratic
60,1336,16,21,Democratic
60,57,0,33,Democratic
60,10371,95,62,Democratic
60,184,0,100,Democratic
60,137,4,36,Democratic
60,388,2,67,Democratic
60,21,1,67,Democratic
60,66,0,5,Democratic
60,152,3,133,Democratic
60,1655,95,39,Democratic
60,281,4,72,Democratic
61,1851,35,58,Democratic
61,591,7,64,Democratic
61,327,8,8,Democratic
61,56,0,3,Democratic
61,98,1,3,Democratic
61,27,1,159,Democratic
61,56,0,5,Democratic
61,1047,9,102,Democratic
61,66,2,105,Democratic
61,103,3,120,Democratic
61,837,20,64,Democratic
61,89,0,16,Democratic
61,1033,9,83,Democratic
61,171,1,87,Democratic
61,34,0,56,Democratic
61,190,2,16,Democratic
61,1914,20,21,Democratic
61,65,0,33,Democratic
61,15188,142,62,Democratic
61,269,0,100,Democratic
61,161,5,36,Democratic
61,504,3,67,Democratic
61,23,1,67,Democratic
61,83,0,5,Democratic
61,219,6,133,Democratic
61,1844,97,39,Democratic
61,382,4,72,Democratic
62,2240,39,58,Democratic
62,721,10,64,Democratic
62,415,10,8,Democratic
62,87,0,3,Democratic
62,116,2,3,Democratic
62,29,1,159,Democratic
62,77,0,5,Democratic
62,1285,12,102,Democratic
62,82,2,105,Democratic
62,124,3,120,Democratic
62,1172,34,64,Democratic
62,107,0,16,Democratic
62,1324,16,83,Democratic
62,235,1,87,Democratic
62,45,0,56,Democratic
62,265,4,16,Democratic
62,2844,27,21,Democratic
62,83,0,33,Democratic
62,20899,183,62,Democratic
62,302,0,100,Democratic
62,191,5,36,Democratic
62,644,6,67,Democratic
62,31,2,67,Democratic
62,106,0,5,Democratic
62,254,6,133,Democratic
62,2101,110,39,Democratic
62,418,5,72,Democratic
63,2644,52,58,Democratic
63,912,11,64,Democratic
63,618,12,8,Democratic
63,104,0,3,Democratic
63,137,2,3,Democratic
63,32,1,159,Democratic
63,90,0,5,Democratic
63,1535,16,102,Democratic
63,102,3,105,Democratic
63,157,3,120,Democratic
63,1388,46,64,Democratic
63,118,0,16,Democratic
63,1791,24,83,Democratic
63,264,1,87,Democratic
63,51,0,56,Democratic
63,315,6,16,Democratic
63,3675,44,21,Democratic
63,100,0,33,Democratic
63,25704,264,62,Democratic
63,397,0,100,Democratic
63,209,8,36,Democratic
63,851,8,67,Democratic
63,39,2,67,Democratic
63,124,0,5,Democratic
63,291,7,133,Democratic
63,2469,123,39,Democratic
63,481,5,72,Democratic
64,3183,68,58,Democratic
64,1086,19,64,Democratic
64,875,19,8,Democratic
64,119,0,3,Democratic
64,183,2,3,Democratic
64,32,1,159,Democratic
64,95,0,5,Democratic
64,1874,21,102,Democratic
64,134,3,105,Democratic
64,198,5,120,Democratic
64,1795,65,64,Democratic
64,142,0,16,Democratic
64,2293,43,83,Democratic
64,289,1,87,Democratic
64,65,0,56,Democratic
64,405,10,16,Democratic
64,4402,62,21,Democratic
64,113,1,33,Democratic
64,33117,381,62,Democratic
64,562,1,100,Democratic
64,266,10,36,Democratic
64,1151,12,67,Democratic
64,51,2,67,Democratic
64,132,0,5,Democratic
64,390,9,133,Democratic
64,2585,130,39,Democratic
64,623,7,72,Democratic
65,4060,83,58,Democratic
65,1432,24,64,Democratic
65,1012,21,8,Democratic
65,143,1,3,Democratic
65,231,3,3,Democratic
65,49,1,159,Democratic
65,106,0,5,Democratic
65,2538,26,102,Democratic
65,173,3,105,Democratic
65,248,5,120,Democratic
65,2305,83,64,Democratic
65,155,0,16,Democratic
65,2877,63,83,Democratic
65,346,2,87,Democratic
65,90,0,56,Democratic
65,535,10,16,Democratic
65,6876,82,21,Democratic
65,136,1,33,Democratic
65,39058,502,62,Democratic
65,639,2,100,Democratic
65,316,11,36,Democratic
65,1690,16,67,Democratic
65,64,2,67,Democratic
65,165,0,5,Democratic
65,603,14,133,Democratic
65,3208,152,39,Democratic
65,754,10,72,Democratic
66,4915,104,58,Democratic
66,1735,31,64,Democratic
66,1291,27,8,Democratic
66,165,2,3,Democratic
66,267,3,3,Democratic
66,53,1,159,Democratic
66,120,0,5,Democratic
66,3029,37,102,Democratic
66,213,4,105,Democratic
66,302,8,120,Democratic
66,2746,119,64,Democratic
66,168,1,16,Democratic
66,3655,93,83,Democratic
66,398,4,87,Democratic
66,121,1,56,Democratic
66,621,10,16,Democratic
66,8825,108,21,Democratic
66,191,1,33,Democratic
66,44746,645,62,Democratic
66,784,3,100,Democratic
66,415,12,36,Democratic
66,2217,23,67,Democratic
66,79,3,67,Democratic
66,203,0,5,Democratic
66,605,14,133,Democratic
66,3770,179,39,Democratic
66,930,16,72,Democratic
67,5566,122,58,Democratic
67,2061,44,64,Democratic
67,1524,33,8,Democratic
67,214,5,3,Democratic
67,304,4,3,Democratic
67,57,1,159,Democratic
67,151,0,5,Democratic
67,3547,50,102,Democratic
67,272,6,105,Democratic
67,394,9,120,Democratic
67,3315,137,64,Democratic
67,211,1,16,Democratic
67,4634,112,83,Democratic
67,442,5,87,Democratic
67,147,1,56,Democratic
67,738,14,16,Democratic
67,11124,140,21,Democratic
67,210,2,33,Democratic
67,53517,935,62,Democratic
67,972,4,100,Democratic
67,480,13,36,Democratic
67,2815,35,67,Democratic
67,100,3,67,Democratic
67,239,2,5,Democratic
67,739,17,133,Democratic
67,4311,193,39,Democratic
67,1042,17,72,Democratic
68,6321,132,58,Democratic
68,2315,47,64,Democratic
68,1993,34,8,Democratic
68,232,6,3,Democratic
68,342,5,3,Democratic
68,58,1,159,Democratic
68,175,0,5,Democratic
68,4615,71,102,Democratic
68,333,7,105,Democratic
68,439,9,120,Democratic
68,3539,153,64,Democratic
68,253,3,16,Democratic
68,5486,132,83,Democratic
68,504,9,87,Democratic
68,161,1,56,Democratic
68,920,15,16,Democratic
68,13386,161,21,Democratic
68,237,2,33,Democratic
68,59783,1180,62,Democratic
68,1166,6,100,Democratic
68,549,13,36,Democratic
68,3441,40,67,Democratic
68,127,5,67,Democratic
68,294,3,5,Democratic
68,889,22,133,Democratic
68,4897,209,39,Democratic
68,1120,17,72,Democratic
69,7421,147,58,Democratic
69,2628,51,64,Democratic
69,2571,36,8,Democratic
69,264,7,3,Democratic
69,401,9,3,Democratic
69,60,1,159,Democratic
69,204,0,5,Democratic
69,5070,84,102,Democratic
69,374,9,105,Democratic
69,480,11,120,Democratic
69,4024,186,64,Democratic
69,275,3,16,Democratic
69,6508,197,83,Democratic
69,576,10,87,Democratic
69,177,4,56,Democratic
69,1044,18,16,Democratic
69,16636,199,21,Democratic
69,282,4,33,Democratic
69,67504,1512,62,Democratic
69,1303,6,100,Democratic
69,607,16,36,Democratic
69,4156,48,67,Democratic
69,174,6,67,Democratic
69,408,4,5,Democratic
69,1020,26,133,Democratic
69,5180,221,39,Democratic
69,1269,20,72,Democratic
70,8583,184,58,Democratic
70,2990,69,64,Democratic
70,3128,69,8,Democratic
70,319,10,3,Democratic
70,495,9,3,Democratic
70,139,2,159,Democratic
70,224,1,5,Democratic
70,5992,107,102,Democratic
70,435,10,105,Democratic
70,590,18,120,Democratic
70,5237,240,64,Democratic
70,303,5,16,Democratic
70,7629,264,83,Democratic
70,629,12,87,Democratic
70,198,5,56,Democratic
70,1113,26,16,Democratic
70,18696,267,21,Democratic
70,315,5,33,Democratic
70,76211,1929,62,Democratic
70,1527,10,100,Democratic
70,690,18,36,Democratic
70,4997,72,67,Democratic
70,239,8,67,Democratic
70,488,8,5,Democratic
70,1249,27,133,Democratic
70,5293,226,39,Democratic
70,1351,25,72,Democratic
71,9857,212,58,Democratic
71,3346,80,64,Democratic
71,3557,85,8,Democratic
71,368,11,3,Democratic
71,586,11,3,Democratic
71,147,3,159,Democratic
71,258,1,5,Democratic
71,6978,146,102,Democratic
71,489,11,105,Democratic
71,674,20,120,Democratic
71,6424,275,64,Democratic
71,344,7,16,Democratic
71,9292,336,83,Democratic
71,689,17,87,Democratic
71,219,5,56,Democratic
71,1279,32,16,Democratic
71,22255,355,21,Democratic
71,363,6,33,Democratic
71,84364,2415,62,Democratic
71,1591,11,100,Democratic
71,737,19,36,Democratic
71,5805,78,67,Democratic
71,286,11,67,Democratic
71,566,10,5,Democratic
71,1511,18,133,Democratic
71,5589,250,39,Democratic
71,1552,33,72,Democratic
72,11190,247,58,Democratic
72,3728,96,64,Democratic
72,3824,112,8,Democratic
72,393,12,3,Democratic
72,653,12,3,Democratic
72,152,3,159,Democratic
72,283,2,5,Democratic
72,7695,165,102,Democratic
72,554,14,105,Democratic
72,747,34,120,Democratic
72,9152,310,64,Democratic
72,376,7,16,Democratic
72,10791,417,83,Democratic
72,742,18,87,Democratic
72,241,5,56,Democratic
72,1458,38,16,Democratic
72,25590,539,21,Democratic
72,403,7,33,Democratic
72,93360,2963,62,Democratic
72,1858,17,100,Democratic
72,827,21,36,Democratic
72,7021,91,67,Democratic
72,316,12,67,Democratic
72,657,12,5,Democratic
72,1706,18,133,Democratic
72,6586,272,39,Democratic
72,1730,37,72,Democratic
73,12569,282,58,Democratic
73,4182,110,64,Democratic
73,4915,132,8,Democratic
73,450,14,3,Democratic
73,757,15,3,Democratic
73,154,4,159,Democratic
73,317,3,5,Democratic
73,8904,212,102,Democratic
73,625,19,105,Democratic
73,762,34,120,Democratic
73,10299,370,64,Democratic
73,432,9,16,Democratic
73,12669,478,83,Democratic
73,789,22,87,Democratic
73,262,5,56,Democratic
73,1549,43,16,Democratic
73,29895,647,21,Democratic
73,495,10,33,Democratic
73,103689,3716,62,Democratic
73,2093,23,100,Democratic
73,899,22,36,Democratic
73,8420,102,67,Democratic
73,378,15,67,Democratic
73,711,14,5,Democratic
73,2011,46,133,Democratic
73,6967,293,39,Democratic
73,1916,50,72,Democratic
74,13796,323,58,Democratic
74,4574,126,64,Democratic
74,5276,165,8,Democratic
74,593,14,3,Democratic
74,902,21,3,Democratic
74,223,4,159,Democratic
74,349,3,5,Democratic
74,10357,248,102,Democratic
74,702,21,105,Democratic
74,909,40,120,Democratic
74,12500,412,64,Democratic
74,456,10,16,Democratic
74,14225,541,83,Democratic
74,865,24,87,Democratic
74,281,6,56,Democratic
74,1758,46,16,Democratic
74,34124,847,21,Democratic
74,544,11,33,Democratic
74,115963,4535,62,Democratic
74,2402,30,100,Democratic
74,1000,26,36,Democratic
74,10110,140,67,Democratic
74,452,18,67,Democratic
74,806,17,5,Democratic
74,2408,52,133,Democratic
74,7499,318,39,Democratic
74,2112,60,72,Democratic
75,15202,351,58,Democratic
75,4950,140,64,Democratic
75,5675,189,8,Democratic
75,673,14,3,Democratic
75,998,22,3,Democratic
75,265,4,159,Democratic
75,369,4,5,Democratic
75,11276,283,102,Democratic
75,769,23,105,Democratic
75,1048,44,120,Democratic
75,13014,477,64,Democratic
75,470,10,16,Democratic
75,15633,617,83,Democratic
75,935,29,87,Democratic
75,298,6,56,Democratic
75,1880,46,16,Democratic
75,37505,917,21,Democratic
75,624,12,33,Democratic
75,124085,5335,62,Democratic
75,2585,37,100,Democratic
75,1068,27,36,Democratic
75,11590,159,67,Democratic
75,475,20,67,Democratic
75,922,25,5,Democratic
75,2636,52,133,Democratic
75,7985,344,39,Democratic
75,2267,73,72,Democratic
76,16361,386,58,Democratic
76,5172,150,64,Democratic
76,6906,206,8,Democratic
76,783,15,3,Democratic
76,1097,24,3,Democratic
76,266,4,159,Democratic
76,385,5,5,Democratic
76,12262,309,102,Democratic
76,854,25,105,Democratic
76,1057,52,120,Democratic
76,14867,512,64,Democratic
76,499,10,16,Democratic
76,17129,727,83,Democratic
76,986,30,87,Democratic
76,319,6,56,Democratic
76,1971,58,16,Democratic
76,41090,1005,21,Democratic
76,686,12,33,Democratic
76,133389,6149,62,Democratic
76,2870,42,100,Democratic
76,1132,29,36,Democratic
76,13075,170,67,Democratic
76,513,21,67,Democratic
76,1082,27,5,Democratic
76,2877,54,133,Democratic
76,8385,383,39,Democratic
76,2440,83,72,Democratic
77,17540,447,58,Democratic
77,5429,179,64,Democratic
77,7781,277,8,Democratic
77,928,16,3,Democratic
77,1211,24,3,Democratic
77,274,4,159,Democratic
77,408,5,5,Democratic
77,13549,384,102,Democratic
77,905,30,105,Democratic
77,1289,66,120,Democratic
77,16284,582,64,Democratic
77,519,12,16,Democratic
77,18851,845,83,Democratic
77,1069,34,87,Democratic
77,319,6,56,Democratic
77,2101,60,16,Democratic
77,44416,1232,21,Democratic
77,794,13,33,Democratic
77,141703,7185,62,Democratic
77,3220,50,100,Democratic
77,1181,33,36,Democratic
77,14582,241,67,Democratic
77,573,23,67,Democratic
77,1229,30,5,Democratic
77,3332,69,133,Democratic
77,8683,409,39,Democratic
77,2578,94,72,Democratic
78,19043,506,58,Democratic
78,5655,192,64,Democratic
78,8781,335,8,Democratic
78,1116,19,3,Democratic
78,1440,27,3,Democratic
78,409,4,159,Democratic
78,433,5,5,Democratic
78,15078,464,102,Democratic
78,1055,38,105,Democratic
78,1393,73,120,Democratic
78,17030,652,64,Democratic
78,537,14,16,Democratic
78,20220,959,83,Democratic
78,1154,39,87,Democratic
78,332,6,56,Democratic
78,2318,80,16,Democratic
78,47437,1504,21,Democratic
78,865,16,33,Democratic
78,151271,8138,62,Democratic
78,3423,61,100,Democratic
78,1239,38,36,Democratic
78,16414,313,67,Democratic
78,620,24,67,Democratic
78,1450,35,5,Democratic
78,3644,60,133,Democratic
78,9098,430,39,Democratic
78,2756,107,72,Democratic
79,20191,548,58,Democratic
79,6202,227,64,Democratic
79,9784,380,8,Democratic
79,1209,23,3,Democratic
79,1523,32,3,Democratic
